"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291163416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290427
"http://webisa.webdatacommons.org/prov/291163416","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/291163416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291163416","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414789192"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386106512"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161830786"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119567681"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2592781"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182261362"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2581052"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328360184"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181994271"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102856021"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58615684"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182199257"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223863796"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182402439"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375508391"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291163416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
