"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173018816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173018816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25466
"http://webisa.webdatacommons.org/prov/173018816","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173018816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173018816","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173018816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405394929"
"http://webisa.webdatacommons.org/prov/173018816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61427367"
"http://webisa.webdatacommons.org/prov/173018816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14690522"
"http://webisa.webdatacommons.org/prov/173018816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204107839"
"http://webisa.webdatacommons.org/prov/173018816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173018816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173018816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
