"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299148035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299148035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355179
"http://webisa.webdatacommons.org/prov/299148035","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299148035","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/299148035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299148035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83484885"
"http://webisa.webdatacommons.org/prov/299148035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14628926"
"http://webisa.webdatacommons.org/prov/299148035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372519846"
"http://webisa.webdatacommons.org/prov/299148035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176116984"
"http://webisa.webdatacommons.org/prov/299148035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10730382"
"http://webisa.webdatacommons.org/prov/299148035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299148035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299148035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299148035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299148035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
