"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154424340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154424340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799912
"http://webisa.webdatacommons.org/prov/154424340","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/154424340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154424340","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/154424340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391878847"
"http://webisa.webdatacommons.org/prov/154424340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244623182"
"http://webisa.webdatacommons.org/prov/154424340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38425126"
"http://webisa.webdatacommons.org/prov/154424340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306129481"
"http://webisa.webdatacommons.org/prov/154424340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358680020"
"http://webisa.webdatacommons.org/prov/154424340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122368157"
"http://webisa.webdatacommons.org/prov/154424340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81206450"
"http://webisa.webdatacommons.org/prov/154424340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36187111"
"http://webisa.webdatacommons.org/prov/154424340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454925303"
"http://webisa.webdatacommons.org/prov/154424340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/154424340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/154424340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154424340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
