"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306448778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306448778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110738
"http://webisa.webdatacommons.org/prov/306448778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306448778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306448778","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306448778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192449889"
"http://webisa.webdatacommons.org/prov/306448778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116399089"
"http://webisa.webdatacommons.org/prov/306448778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165106159"
"http://webisa.webdatacommons.org/prov/306448778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231996452"
"http://webisa.webdatacommons.org/prov/306448778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306448778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
