"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6950286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6950286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900096
"http://webisa.webdatacommons.org/prov/6950286","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6950286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6950286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6950286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253359271"
"http://webisa.webdatacommons.org/prov/6950286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330890780"
"http://webisa.webdatacommons.org/prov/6950286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306429224"
"http://webisa.webdatacommons.org/prov/6950286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/6950286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6950286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
