"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496425532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496425532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749114
"http://webisa.webdatacommons.org/prov/496425532","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/496425532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496425532","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/496425532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407013275"
"http://webisa.webdatacommons.org/prov/496425532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375727305"
"http://webisa.webdatacommons.org/prov/496425532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91343544"
"http://webisa.webdatacommons.org/prov/496425532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91156454"
"http://webisa.webdatacommons.org/prov/496425532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333180312"
"http://webisa.webdatacommons.org/prov/496425532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193342187"
"http://webisa.webdatacommons.org/prov/496425532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193342188"
"http://webisa.webdatacommons.org/prov/496425532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61652599"
"http://webisa.webdatacommons.org/prov/496425532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337594016"
"http://webisa.webdatacommons.org/prov/496425532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201284130"
"http://webisa.webdatacommons.org/prov/496425532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407357570"
"http://webisa.webdatacommons.org/prov/496425532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/496425532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
