"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101462775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188855
"http://webisa.webdatacommons.org/prov/101462775","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/101462775","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/101462775","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304526946"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86012232"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85614758"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437094169"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290714146"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177569123"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68337962"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272741394"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67405868"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117304379"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211171887"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212166105"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358940565"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27155314"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384869574"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86426910"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196168286"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62001596"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422794652"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309881804"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208849835"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159241827"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62054030"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201173816"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224136380"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365033607"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81126792"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219830245"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154691005"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214425019"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326650757"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406481112"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436357726"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101096860"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180323918"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7757888"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445229878"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169935616"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171475861"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118239028"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423506826"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297288191"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326569433"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20956081"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/101462775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
