"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77463360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77463360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172323
"http://webisa.webdatacommons.org/prov/77463360","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77463360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77463360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77463360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198625944"
"http://webisa.webdatacommons.org/prov/77463360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27945763"
"http://webisa.webdatacommons.org/prov/77463360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443499430"
"http://webisa.webdatacommons.org/prov/77463360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/77463360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/77463360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
