"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278196919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278196919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870532
"http://webisa.webdatacommons.org/prov/278196919","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/278196919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/278196919","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/278196919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242814770"
"http://webisa.webdatacommons.org/prov/278196919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389928325"
"http://webisa.webdatacommons.org/prov/278196919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71766149"
"http://webisa.webdatacommons.org/prov/278196919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363908400"
"http://webisa.webdatacommons.org/prov/278196919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248211048"
"http://webisa.webdatacommons.org/prov/278196919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309689466"
"http://webisa.webdatacommons.org/prov/278196919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278042033"
"http://webisa.webdatacommons.org/prov/278196919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309696337"
"http://webisa.webdatacommons.org/prov/278196919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191440740"
"http://webisa.webdatacommons.org/prov/278196919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278196919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/278196919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/278196919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
