"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324795394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324795394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0466527
"http://webisa.webdatacommons.org/prov/324795394","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324795394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324795394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324795394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183144234"
"http://webisa.webdatacommons.org/prov/324795394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250732884"
"http://webisa.webdatacommons.org/prov/324795394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379450172"
"http://webisa.webdatacommons.org/prov/324795394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318674202"
"http://webisa.webdatacommons.org/prov/324795394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324795394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324795394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
