"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_xml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_png_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_html_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_swf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_mp3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_pdf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_aac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_flac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_ogg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_epub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_csv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_svg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/epub_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_djvu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_dng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/ogg_vorbis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_webm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_odf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_opendocument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_ooo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_theora_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/_truetype_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
"http://webisa.webdatacommons.org/concept/ogg_theora_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_format_"
