"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150429462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150429462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166448
"http://webisa.webdatacommons.org/prov/150429462","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150429462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150429462","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150429462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245272089"
"http://webisa.webdatacommons.org/prov/150429462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161308581"
"http://webisa.webdatacommons.org/prov/150429462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449084350"
"http://webisa.webdatacommons.org/prov/150429462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/150429462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
