"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409663235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409663235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186032
"http://webisa.webdatacommons.org/prov/409663235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409663235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409663235","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/409663235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432483603"
"http://webisa.webdatacommons.org/prov/409663235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179433415"
"http://webisa.webdatacommons.org/prov/409663235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361220979"
"http://webisa.webdatacommons.org/prov/409663235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409663235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
