"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400724481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400724481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116307
"http://webisa.webdatacommons.org/prov/400724481","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400724481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400724481","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/400724481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19583732"
"http://webisa.webdatacommons.org/prov/400724481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260059935"
"http://webisa.webdatacommons.org/prov/400724481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415495230"
"http://webisa.webdatacommons.org/prov/400724481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416501074"
"http://webisa.webdatacommons.org/prov/400724481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226193534"
"http://webisa.webdatacommons.org/prov/400724481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67902793"
"http://webisa.webdatacommons.org/prov/400724481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418995034"
"http://webisa.webdatacommons.org/prov/400724481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/400724481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400724481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
