"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305981665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127675
"http://webisa.webdatacommons.org/prov/305981665","http://webisa.webdatacommons.org/ontology#hasFrequency",145
"http://webisa.webdatacommons.org/prov/305981665","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/305981665","http://webisa.webdatacommons.org/ontology#hasPldSpread",123
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442096207"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445613700"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442405704"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253414945"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442409196"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18202300"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162158300"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442412521"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238678331"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298836995"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238628079"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238639121"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345072277"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238640628"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238605091"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86969974"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39631391"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359571959"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442491103"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393207184"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358039520"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136302902"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442442830"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424489910"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298390058"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39540742"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120160702"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238385888"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359921026"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372636071"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238392899"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99560795"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70263521"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323842396"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238401026"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424689759"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315359347"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79758411"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238373433"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238338383"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442350152"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442334859"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238332053"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442339473"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359825296"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238494613"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238499169"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442323267"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131472834"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357789364"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90697191"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442306597"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238481709"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442309768"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238439450"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442387151"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142814958"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238441457"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238663255"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442382721"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392855825"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442385343"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442385602"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145284273"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442371307"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86903694"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392812739"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20039624"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170781157"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269794652"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3390769"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419364044"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442369895"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389161164"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442208630"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142699305"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442197545"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392266377"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179654049"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238293589"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442186569"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179909674"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442191514"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238309458"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340837792"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389059162"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442171381"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437381878"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442282402"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396580595"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44328854"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442289926"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269865733"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442266627"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442274387"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63566557"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388495519"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442276261"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142665364"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343678260"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213938693"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442258424"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29043386"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315884270"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142692171"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390873495"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299508873"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86564332"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442261567"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156464596"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142648536"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442233466"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205633784"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238713139"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238682350"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359112164"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253454631"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77974911"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392110635"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223322298"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442076602"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279874790"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278029871"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113832570"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442508177"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148710799"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340536112"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448964852"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277455208"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286216487"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238575401"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360026254"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442112591"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238537563"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238521518"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442433319"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442435989"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279637675"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357894031"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442416887"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442091902"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442094323"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203032730"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442095802"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/305981665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
