"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422978252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422978252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123274
"http://webisa.webdatacommons.org/prov/422978252","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/422978252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422978252","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422978252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23300830"
"http://webisa.webdatacommons.org/prov/422978252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336587637"
"http://webisa.webdatacommons.org/prov/422978252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380995265"
"http://webisa.webdatacommons.org/prov/422978252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322453655"
"http://webisa.webdatacommons.org/prov/422978252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62035265"
"http://webisa.webdatacommons.org/prov/422978252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82170464"
"http://webisa.webdatacommons.org/prov/422978252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422978252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/422978252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
