"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90508403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276034
"http://webisa.webdatacommons.org/prov/90508403","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/90508403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90508403","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272427803"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305824731"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172135769"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401668766"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178867967"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305475131"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216005114"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261967552"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312353715"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117332239"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440719925"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212002094"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147141049"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451132569"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225872325"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96958571"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90508403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
