"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235025827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235025827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499413
"http://webisa.webdatacommons.org/prov/235025827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235025827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235025827","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/235025827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175699653"
"http://webisa.webdatacommons.org/prov/235025827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346773682"
"http://webisa.webdatacommons.org/prov/235025827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346773683"
"http://webisa.webdatacommons.org/prov/235025827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235025827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/235025827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
