"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456806209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456806209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130953
"http://webisa.webdatacommons.org/prov/456806209","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/456806209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456806209","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/456806209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394267820"
"http://webisa.webdatacommons.org/prov/456806209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191246626"
"http://webisa.webdatacommons.org/prov/456806209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109356618"
"http://webisa.webdatacommons.org/prov/456806209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313271214"
"http://webisa.webdatacommons.org/prov/456806209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278685772"
"http://webisa.webdatacommons.org/prov/456806209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55935906"
"http://webisa.webdatacommons.org/prov/456806209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432645668"
"http://webisa.webdatacommons.org/prov/456806209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269990817"
"http://webisa.webdatacommons.org/prov/456806209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37214385"
"http://webisa.webdatacommons.org/prov/456806209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208556973"
"http://webisa.webdatacommons.org/prov/456806209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/456806209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456806209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456806209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
