"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350338469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350338469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0707623
"http://webisa.webdatacommons.org/prov/350338469","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/350338469","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350338469","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/350338469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65389394"
"http://webisa.webdatacommons.org/prov/350338469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77840380"
"http://webisa.webdatacommons.org/prov/350338469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241058254"
"http://webisa.webdatacommons.org/prov/350338469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141801333"
"http://webisa.webdatacommons.org/prov/350338469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436609932"
"http://webisa.webdatacommons.org/prov/350338469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284703963"
"http://webisa.webdatacommons.org/prov/350338469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123845191"
"http://webisa.webdatacommons.org/prov/350338469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117809931"
"http://webisa.webdatacommons.org/prov/350338469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65334947"
"http://webisa.webdatacommons.org/prov/350338469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/350338469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350338469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/350338469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
