"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269695962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269695962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181351
"http://webisa.webdatacommons.org/prov/269695962","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269695962","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269695962","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269695962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50197276"
"http://webisa.webdatacommons.org/prov/269695962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240935500"
"http://webisa.webdatacommons.org/prov/269695962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373571766"
"http://webisa.webdatacommons.org/prov/269695962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263928953"
"http://webisa.webdatacommons.org/prov/269695962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433934618"
"http://webisa.webdatacommons.org/prov/269695962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138891797"
"http://webisa.webdatacommons.org/prov/269695962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269695962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269695962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/269695962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
