"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421347312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421347312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423813
"http://webisa.webdatacommons.org/prov/421347312","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/421347312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421347312","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/421347312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17936686"
"http://webisa.webdatacommons.org/prov/421347312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300212790"
"http://webisa.webdatacommons.org/prov/421347312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40031695"
"http://webisa.webdatacommons.org/prov/421347312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160493180"
"http://webisa.webdatacommons.org/prov/421347312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122739978"
"http://webisa.webdatacommons.org/prov/421347312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34815623"
"http://webisa.webdatacommons.org/prov/421347312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253921229"
"http://webisa.webdatacommons.org/prov/421347312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217167327"
"http://webisa.webdatacommons.org/prov/421347312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421347312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
