"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185541615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185541615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552423
"http://webisa.webdatacommons.org/prov/185541615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185541615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185541615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185541615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277301901"
"http://webisa.webdatacommons.org/prov/185541615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204645936"
"http://webisa.webdatacommons.org/prov/185541615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314627509"
"http://webisa.webdatacommons.org/prov/185541615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388928413"
"http://webisa.webdatacommons.org/prov/185541615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185541615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
