"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374952518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374952518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224909
"http://webisa.webdatacommons.org/prov/374952518","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374952518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374952518","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/374952518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371431307"
"http://webisa.webdatacommons.org/prov/374952518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252326756"
"http://webisa.webdatacommons.org/prov/374952518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20434854"
"http://webisa.webdatacommons.org/prov/374952518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374952518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
