"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209137653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209137653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315148
"http://webisa.webdatacommons.org/prov/209137653","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209137653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209137653","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209137653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435302279"
"http://webisa.webdatacommons.org/prov/209137653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116412857"
"http://webisa.webdatacommons.org/prov/209137653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74624040"
"http://webisa.webdatacommons.org/prov/209137653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74770453"
"http://webisa.webdatacommons.org/prov/209137653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73459202"
"http://webisa.webdatacommons.org/prov/209137653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209137653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
