"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373405841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373405841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2478
"http://webisa.webdatacommons.org/prov/373405841","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373405841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373405841","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373405841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336736661"
"http://webisa.webdatacommons.org/prov/373405841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353732467"
"http://webisa.webdatacommons.org/prov/373405841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132287300"
"http://webisa.webdatacommons.org/prov/373405841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7700631"
"http://webisa.webdatacommons.org/prov/373405841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316111467"
"http://webisa.webdatacommons.org/prov/373405841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111234370"
"http://webisa.webdatacommons.org/prov/373405841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373405841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373405841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
