"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405796727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405796727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244564
"http://webisa.webdatacommons.org/prov/405796727","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405796727","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405796727","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405796727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85797926"
"http://webisa.webdatacommons.org/prov/405796727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371509651"
"http://webisa.webdatacommons.org/prov/405796727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25037336"
"http://webisa.webdatacommons.org/prov/405796727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116707857"
"http://webisa.webdatacommons.org/prov/405796727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405796727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405796727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405796727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
