"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357287133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357287133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123019
"http://webisa.webdatacommons.org/prov/357287133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357287133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357287133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357287133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316361488"
"http://webisa.webdatacommons.org/prov/357287133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243796261"
"http://webisa.webdatacommons.org/prov/357287133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285670374"
"http://webisa.webdatacommons.org/prov/357287133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/357287133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
