"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302132900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302132900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30272
"http://webisa.webdatacommons.org/prov/302132900","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302132900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302132900","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302132900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109881519"
"http://webisa.webdatacommons.org/prov/302132900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446237309"
"http://webisa.webdatacommons.org/prov/302132900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238849612"
"http://webisa.webdatacommons.org/prov/302132900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244935233"
"http://webisa.webdatacommons.org/prov/302132900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235936768"
"http://webisa.webdatacommons.org/prov/302132900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343984022"
"http://webisa.webdatacommons.org/prov/302132900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302132900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
