"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433260707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231487
"http://webisa.webdatacommons.org/prov/433260707","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/433260707","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/433260707","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13237466"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84908736"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17970147"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164676871"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402890687"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376003385"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352206773"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285773200"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232864179"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375969610"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402806683"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366816885"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402835259"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/433260707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
