"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403213563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286662
"http://webisa.webdatacommons.org/prov/403213563","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/403213563","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/403213563","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376365593"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397029122"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437801410"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309581942"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96033571"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205221929"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252911445"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21112810"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382136443"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122581744"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122397837"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289251666"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146181752"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11883227"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128987492"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434837489"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3759594"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325010898"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311084583"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274704567"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347843913"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15229013"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15229014"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132213230"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99239456"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403484046"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210295134"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50061126"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337150566"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245128714"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141783982"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81803953"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117230228"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135537805"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313344236"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266751473"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113589382"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21960750"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277793696"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246286638"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237179587"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33227132"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266482613"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21948249"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292685967"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416421996"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425332269"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304021492"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422390947"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403213563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
