"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95063510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832418
"http://webisa.webdatacommons.org/prov/95063510","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/95063510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95063510","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324310262"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60439645"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130672478"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158743000"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102477977"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396157490"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222838941"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166767430"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183498942"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18357595"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225183635"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40862643"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160019999"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68020793"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67294392"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83159965"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104429654"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75527228"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229523391"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430246606"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362516731"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188137085"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86054101"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309305886"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262542166"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35422690"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88470332"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421850167"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297748072"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1487756"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260570536"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373493369"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85590851"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278938913"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215371289"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159200034"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208690784"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245047198"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149563340"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51393013"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39963515"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220734196"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423985480"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154793973"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290240546"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35469359"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52690412"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196476486"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123303860"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196476487"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163029767"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100373678"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227637038"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324425519"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140187472"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340530722"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426535158"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/95063510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
