"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100916581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249273
"http://webisa.webdatacommons.org/prov/100916581","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/100916581","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/100916581","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422594468"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78608783"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423271848"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422631607"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141241910"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422639672"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422681787"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422706827"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149696029"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423388163"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422718292"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423503485"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423568850"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422833071"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423583589"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423602701"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422845812"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406999799"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422884767"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248814369"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422947336"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277061363"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422951000"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310776905"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422526342"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423139802"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/100916581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
