"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480345333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480345333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312601
"http://webisa.webdatacommons.org/prov/480345333","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480345333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480345333","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480345333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86893970"
"http://webisa.webdatacommons.org/prov/480345333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368951917"
"http://webisa.webdatacommons.org/prov/480345333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15801994"
"http://webisa.webdatacommons.org/prov/480345333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319812908"
"http://webisa.webdatacommons.org/prov/480345333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359583668"
"http://webisa.webdatacommons.org/prov/480345333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480345333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480345333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
