"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151000905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556455
"http://webisa.webdatacommons.org/prov/151000905","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/151000905","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/151000905","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313289761"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437776675"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248481116"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139367589"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34272752"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8975407"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139383706"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274210762"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140060567"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268745458"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16884997"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419817283"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140443128"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366789889"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258832171"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407683421"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77115707"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35342391"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207299864"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177104559"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/151000905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
