"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206812665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428408
"http://webisa.webdatacommons.org/prov/206812665","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/206812665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206812665","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93451756"
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125863670"
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264429153"
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289853815"
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397813544"
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399398128"
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371838539"
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372902260"
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64076581"
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251921172"
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135249764"
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82456509"
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206812665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
