"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106401573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106401573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187124
"http://webisa.webdatacommons.org/prov/106401573","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106401573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106401573","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106401573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159361682"
"http://webisa.webdatacommons.org/prov/106401573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140794861"
"http://webisa.webdatacommons.org/prov/106401573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190476402"
"http://webisa.webdatacommons.org/prov/106401573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123488076"
"http://webisa.webdatacommons.org/prov/106401573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392580706"
"http://webisa.webdatacommons.org/prov/106401573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242160825"
"http://webisa.webdatacommons.org/prov/106401573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287669087"
"http://webisa.webdatacommons.org/prov/106401573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106401573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/106401573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
