"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415963429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245454
"http://webisa.webdatacommons.org/prov/415963429","http://webisa.webdatacommons.org/ontology#hasFrequency",237
"http://webisa.webdatacommons.org/prov/415963429","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/415963429","http://webisa.webdatacommons.org/ontology#hasPldSpread",181
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15178052"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80193415"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25435035"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361981433"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301338186"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185973005"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104899305"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73296591"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358207442"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312043221"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143920261"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105097474"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314833478"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18664102"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396523526"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98014839"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408041008"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373823753"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162202809"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94931939"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359079453"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144932160"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397511470"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359209121"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178920554"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197481486"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105655701"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33683640"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237659460"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251957469"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282306524"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84848126"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238330796"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95004600"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84905771"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88769855"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359454068"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238393945"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84968701"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252502085"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316077405"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246027311"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20586088"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278485028"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145286753"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171460123"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238216862"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321446182"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136252553"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351570228"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238262979"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190193168"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252278818"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415134143"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28246709"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119292152"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157862550"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307553843"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230616060"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415642628"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128614474"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386442692"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307724780"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46399861"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252839659"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322076143"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341932265"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270318547"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235222625"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308048515"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47257944"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270033495"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342560483"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394496116"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120495509"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283744232"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394552859"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128663870"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406176345"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334749389"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169525487"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356906548"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15858690"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313573950"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47329405"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313326346"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428492495"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342731133"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295595004"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420844351"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82236406"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23597936"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162710071"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357667252"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125433925"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64547180"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12961756"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64563698"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313891493"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188833465"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276218618"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228648450"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432867749"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151449583"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372258239"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335288850"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279928117"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451813601"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208587421"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258260468"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335343979"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142976873"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155466548"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6469269"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292512453"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297462490"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250738050"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331033681"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189469780"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369974228"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445366763"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392501875"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272593632"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221533087"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200669693"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326843702"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241866393"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400560790"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414277270"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392184235"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392193258"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400579888"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392261575"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15690619"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62164309"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331705975"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222635335"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369877290"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292761754"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340904092"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3704324"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32004184"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213570562"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149252802"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248711090"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354859094"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320734440"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111003592"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245059483"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223267480"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272882177"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53562867"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99206850"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214076034"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99214347"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437744104"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384476969"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102409857"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437745558"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207087609"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63055363"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324127221"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172172394"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223218136"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393340852"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256738139"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103852530"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278748502"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43054162"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248821526"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286971092"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214726540"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39052525"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316370332"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115477070"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239757795"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165774344"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286736249"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423772819"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324750465"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408752054"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81257796"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85651952"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242918507"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85702421"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188847745"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227191667"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449681268"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337810660"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267774860"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187452655"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279124379"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196027193"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183830830"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146385316"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199966246"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442547403"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22755183"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6772767"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67941720"
"http://webisa.webdatacommons.org/prov/415963429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353676358"
