"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153081867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153081867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243703
"http://webisa.webdatacommons.org/prov/153081867","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/153081867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153081867","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/153081867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231222983"
"http://webisa.webdatacommons.org/prov/153081867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450995760"
"http://webisa.webdatacommons.org/prov/153081867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296886325"
"http://webisa.webdatacommons.org/prov/153081867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141501047"
"http://webisa.webdatacommons.org/prov/153081867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174927793"
"http://webisa.webdatacommons.org/prov/153081867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283521167"
"http://webisa.webdatacommons.org/prov/153081867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341602105"
"http://webisa.webdatacommons.org/prov/153081867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398471678"
"http://webisa.webdatacommons.org/prov/153081867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162718840"
"http://webisa.webdatacommons.org/prov/153081867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296878324"
"http://webisa.webdatacommons.org/prov/153081867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283948251"
"http://webisa.webdatacommons.org/prov/153081867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153081867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
