"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141030378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141030378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19392
"http://webisa.webdatacommons.org/prov/141030378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141030378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141030378","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/141030378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418283777"
"http://webisa.webdatacommons.org/prov/141030378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102232569"
"http://webisa.webdatacommons.org/prov/141030378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428090579"
"http://webisa.webdatacommons.org/prov/141030378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189114595"
"http://webisa.webdatacommons.org/prov/141030378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/141030378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
