"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193550016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193550016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171637
"http://webisa.webdatacommons.org/prov/193550016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193550016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193550016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193550016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58883426"
"http://webisa.webdatacommons.org/prov/193550016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58899094"
"http://webisa.webdatacommons.org/prov/193550016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243218202"
"http://webisa.webdatacommons.org/prov/193550016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58624939"
"http://webisa.webdatacommons.org/prov/193550016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193550016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
