"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167611098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167611098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118914
"http://webisa.webdatacommons.org/prov/167611098","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/167611098","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167611098","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/167611098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375448669"
"http://webisa.webdatacommons.org/prov/167611098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394393272"
"http://webisa.webdatacommons.org/prov/167611098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426713432"
"http://webisa.webdatacommons.org/prov/167611098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44126649"
"http://webisa.webdatacommons.org/prov/167611098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5500830"
"http://webisa.webdatacommons.org/prov/167611098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332670031"
"http://webisa.webdatacommons.org/prov/167611098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81318768"
"http://webisa.webdatacommons.org/prov/167611098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158738902"
"http://webisa.webdatacommons.org/prov/167611098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375938860"
"http://webisa.webdatacommons.org/prov/167611098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95887790"
"http://webisa.webdatacommons.org/prov/167611098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/167611098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/167611098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167611098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167611098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
