"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86648005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86648005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265193
"http://webisa.webdatacommons.org/prov/86648005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86648005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86648005","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/86648005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287964334"
"http://webisa.webdatacommons.org/prov/86648005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138151052"
"http://webisa.webdatacommons.org/prov/86648005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411697394"
"http://webisa.webdatacommons.org/prov/86648005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86648005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86648005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
