"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388188461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388188461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502514
"http://webisa.webdatacommons.org/prov/388188461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388188461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388188461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388188461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286055179"
"http://webisa.webdatacommons.org/prov/388188461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68630219"
"http://webisa.webdatacommons.org/prov/388188461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10490964"
"http://webisa.webdatacommons.org/prov/388188461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388188461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388188461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
