"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489283556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489283556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16619
"http://webisa.webdatacommons.org/prov/489283556","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489283556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489283556","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489283556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96735797"
"http://webisa.webdatacommons.org/prov/489283556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389254347"
"http://webisa.webdatacommons.org/prov/489283556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132676099"
"http://webisa.webdatacommons.org/prov/489283556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97061427"
"http://webisa.webdatacommons.org/prov/489283556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97019341"
"http://webisa.webdatacommons.org/prov/489283556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489283556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
