"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427010907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427010907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729869
"http://webisa.webdatacommons.org/prov/427010907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427010907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427010907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427010907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417601268"
"http://webisa.webdatacommons.org/prov/427010907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37855199"
"http://webisa.webdatacommons.org/prov/427010907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123726647"
"http://webisa.webdatacommons.org/prov/427010907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32128626"
"http://webisa.webdatacommons.org/prov/427010907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14412000"
"http://webisa.webdatacommons.org/prov/427010907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427010907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
