"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306507667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197555
"http://webisa.webdatacommons.org/prov/306507667","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/306507667","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/306507667","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28774249"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4763080"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277847310"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24019265"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403938227"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85001148"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439104395"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221899109"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287737488"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245964441"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12780681"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310383999"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329154522"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170029846"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422684753"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4830334"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389752699"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157991237"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342830145"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29138580"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393456652"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157952424"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190772943"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123555036"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314155619"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113253875"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284871408"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122184611"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345286218"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291177068"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345259321"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401002231"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28287264"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286421059"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42089291"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232372881"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91008605"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335426585"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278532611"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123217728"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55923745"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300658476"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77851225"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299888654"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171354563"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77774534"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306507667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
