"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70232907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70232907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330339
"http://webisa.webdatacommons.org/prov/70232907","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/70232907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70232907","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/70232907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439208727"
"http://webisa.webdatacommons.org/prov/70232907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69306880"
"http://webisa.webdatacommons.org/prov/70232907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146196565"
"http://webisa.webdatacommons.org/prov/70232907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377264588"
"http://webisa.webdatacommons.org/prov/70232907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79388801"
"http://webisa.webdatacommons.org/prov/70232907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77981686"
"http://webisa.webdatacommons.org/prov/70232907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146552401"
"http://webisa.webdatacommons.org/prov/70232907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335848772"
"http://webisa.webdatacommons.org/prov/70232907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216784780"
"http://webisa.webdatacommons.org/prov/70232907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172945435"
"http://webisa.webdatacommons.org/prov/70232907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454499881"
"http://webisa.webdatacommons.org/prov/70232907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70232907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70232907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
