"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101763193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101763193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313389
"http://webisa.webdatacommons.org/prov/101763193","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101763193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101763193","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101763193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109607873"
"http://webisa.webdatacommons.org/prov/101763193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448885483"
"http://webisa.webdatacommons.org/prov/101763193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330039815"
"http://webisa.webdatacommons.org/prov/101763193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92720084"
"http://webisa.webdatacommons.org/prov/101763193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45862180"
"http://webisa.webdatacommons.org/prov/101763193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424104802"
"http://webisa.webdatacommons.org/prov/101763193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101763193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
