"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481529037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297957
"http://webisa.webdatacommons.org/prov/481529037","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/481529037","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481529037","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317292141"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141390922"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394311068"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266800959"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270158625"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323430718"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327903093"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327949901"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327836048"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270110412"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327852922"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315504518"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327777860"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327825558"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327762455"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327775226"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327717761"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327717858"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327724738"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327695238"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327696679"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152937422"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327662791"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327663465"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454166414"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327665576"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327675862"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327635946"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327661089"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327560943"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327624876"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327625042"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246840605"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481529037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
