"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103728018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626596
"http://webisa.webdatacommons.org/prov/103728018","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/103728018","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/103728018","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286329469"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185017265"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12144661"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210328633"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446663393"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214134693"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230365881"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332941842"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277675203"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43749453"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139605434"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402547284"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76385657"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104884236"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104895869"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151805206"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426421364"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435789387"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442214831"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13558567"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6282883"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109337779"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286999570"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284186341"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243462095"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332418336"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393016334"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302222065"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363853931"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383303382"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40966017"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266222897"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300396568"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392718559"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4098162"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192411621"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427153603"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153442132"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56806983"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421881163"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257191458"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240195315"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394175952"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45484582"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320147512"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298552275"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52621254"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439498187"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56673571"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37539910"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150954698"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136486679"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344845081"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368403681"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443109266"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/103728018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
