"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371244375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31655
"http://webisa.webdatacommons.org/prov/371244375","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/371244375","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/371244375","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367949232"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344843605"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426757263"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329573819"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373475364"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235265056"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52652095"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42758400"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324209504"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344885172"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110791580"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371244375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
