"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341421975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765199
"http://webisa.webdatacommons.org/prov/341421975","http://webisa.webdatacommons.org/ontology#hasFrequency",134
"http://webisa.webdatacommons.org/prov/341421975","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/341421975","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53855614"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397233541"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376782997"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134437824"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130907622"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186224784"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5988910"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39961075"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25248307"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291998480"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74512824"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25259746"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115998726"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363782409"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310053223"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49915543"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270905599"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13750856"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350312511"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114184955"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136864237"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94636479"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325949866"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131032127"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127039839"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278187402"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241905631"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141292703"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412597524"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352457282"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242008729"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56303157"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124039040"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295638091"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177941314"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111189578"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188771774"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450484330"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264236483"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87874294"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42698593"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104108806"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213286355"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189288482"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168035087"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213286356"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413957192"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264913452"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308337412"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343058750"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284749083"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168184368"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107777332"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88241593"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92229554"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13758599"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451843281"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128072323"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128138144"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264031958"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333520766"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409657151"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172649518"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388611596"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432284761"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448951713"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207568991"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17982804"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315898292"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294671050"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303650821"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140709758"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228559715"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437790824"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434723322"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232176202"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343617788"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199049043"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179957367"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228792562"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121410897"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357511473"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202458093"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87404032"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48653281"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148127238"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36824797"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42571503"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127171550"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148099628"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186828909"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66716870"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192314502"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60800289"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89319653"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106146783"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186236147"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422644030"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448609875"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36858591"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275911126"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311576948"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278907610"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120443190"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331315213"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397789911"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42234702"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18994326"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329505861"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409802161"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132601221"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402765048"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13442741"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33883431"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278346109"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117036642"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102836908"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16971248"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161768863"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84499942"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405582850"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342072324"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45372235"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253924311"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76897140"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337928738"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346101037"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199202034"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244958225"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12781399"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110864999"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14315490"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256680851"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245224024"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/341421975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
