"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58027046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58027046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230533
"http://webisa.webdatacommons.org/prov/58027046","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58027046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58027046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58027046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187574570"
"http://webisa.webdatacommons.org/prov/58027046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93254054"
"http://webisa.webdatacommons.org/prov/58027046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166061371"
"http://webisa.webdatacommons.org/prov/58027046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109652634"
"http://webisa.webdatacommons.org/prov/58027046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58027046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/58027046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
