"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144713538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144713538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175143
"http://webisa.webdatacommons.org/prov/144713538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144713538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144713538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144713538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342673922"
"http://webisa.webdatacommons.org/prov/144713538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33564931"
"http://webisa.webdatacommons.org/prov/144713538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153596946"
"http://webisa.webdatacommons.org/prov/144713538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144713538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/144713538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
