"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410667785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444577
"http://webisa.webdatacommons.org/prov/410667785","http://webisa.webdatacommons.org/ontology#hasFrequency",707
"http://webisa.webdatacommons.org/prov/410667785","http://webisa.webdatacommons.org/ontology#hasPidSpread",31
"http://webisa.webdatacommons.org/prov/410667785","http://webisa.webdatacommons.org/ontology#hasPldSpread",491
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3028147"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162025694"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178439437"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455132059"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379076367"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456025276"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22673901"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435349752"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29817159"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434777561"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22683841"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382802875"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227372793"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11879463"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208716172"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173577522"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435438429"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118644276"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289460270"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383386227"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45161450"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330415550"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179580887"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434115887"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72244613"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360180881"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381847371"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209869038"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381847372"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300031134"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450654234"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17879864"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243866019"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329806249"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178636458"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391716136"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154129178"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178725625"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251152716"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248199985"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70852083"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426988621"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251181218"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453073096"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331495988"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113551457"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157468780"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210242409"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209330313"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316670372"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251810256"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209363942"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143341480"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330777129"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250851686"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292709822"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402277925"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65550517"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344209516"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29285306"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292921911"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174519618"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293579644"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155629244"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112749220"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326624802"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231961404"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112504334"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72946190"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326430806"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447316905"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327221038"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292568531"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73176175"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176014131"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252291689"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68917512"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246151763"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252095806"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295824879"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252685015"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246411616"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246451008"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326031761"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447125193"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252545665"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11413287"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252598967"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69032503"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246354569"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126087810"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348389070"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126561427"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175101642"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344114927"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225470496"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244914651"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277665839"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207233171"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277683965"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109329241"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17547435"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400322668"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277696306"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175484529"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207256949"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277706747"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81881916"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328912043"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344072842"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207303230"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277601310"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277614384"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277616965"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277630357"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448771090"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398744411"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43065092"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344558745"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327915428"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376143067"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449415685"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277088673"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39985353"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399301425"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399354770"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430603165"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333210702"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59056968"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343328528"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169717529"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401401683"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69411268"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20155249"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311085094"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246959282"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246599387"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69263888"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108626366"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401597184"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233242177"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310886629"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401478251"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61674077"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170001508"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338978298"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401575473"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277857691"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277916465"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200362530"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247178889"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277943747"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200413947"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277966884"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172524484"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278017573"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20058069"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200584642"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277731883"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65030919"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277737136"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277779262"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201393057"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277782914"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345023024"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277799110"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378163763"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230082563"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401141214"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322512497"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277855996"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432180652"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345073284"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322566274"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201166487"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242887966"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344969156"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110072482"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345275122"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13284691"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65532878"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396456619"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431172640"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150858807"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171513033"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60487411"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64313042"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110848130"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431025730"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17123258"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64329829"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132667712"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63075560"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378667874"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431110622"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110542933"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151119115"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396967206"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3079998"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37383648"
"http://webisa.webdatacommons.org/prov/410667785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123947539"
