"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171766492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171766492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198389
"http://webisa.webdatacommons.org/prov/171766492","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171766492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171766492","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171766492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355142294"
"http://webisa.webdatacommons.org/prov/171766492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196536652"
"http://webisa.webdatacommons.org/prov/171766492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117996167"
"http://webisa.webdatacommons.org/prov/171766492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264877723"
"http://webisa.webdatacommons.org/prov/171766492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140515081"
"http://webisa.webdatacommons.org/prov/171766492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355364667"
"http://webisa.webdatacommons.org/prov/171766492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103730526"
"http://webisa.webdatacommons.org/prov/171766492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383109216"
"http://webisa.webdatacommons.org/prov/171766492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/171766492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171766492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171766492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
