"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287382693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287382693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336986
"http://webisa.webdatacommons.org/prov/287382693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287382693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287382693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287382693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62648158"
"http://webisa.webdatacommons.org/prov/287382693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433571196"
"http://webisa.webdatacommons.org/prov/287382693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301541367"
"http://webisa.webdatacommons.org/prov/287382693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287382693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
