"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180244294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180244294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678947
"http://webisa.webdatacommons.org/prov/180244294","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180244294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180244294","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180244294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263394784"
"http://webisa.webdatacommons.org/prov/180244294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387074084"
"http://webisa.webdatacommons.org/prov/180244294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172832355"
"http://webisa.webdatacommons.org/prov/180244294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180244294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180244294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
