"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338890980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338890980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255114
"http://webisa.webdatacommons.org/prov/338890980","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/338890980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338890980","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/338890980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170045481"
"http://webisa.webdatacommons.org/prov/338890980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431552316"
"http://webisa.webdatacommons.org/prov/338890980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444369138"
"http://webisa.webdatacommons.org/prov/338890980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42653157"
"http://webisa.webdatacommons.org/prov/338890980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153762850"
"http://webisa.webdatacommons.org/prov/338890980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147054075"
"http://webisa.webdatacommons.org/prov/338890980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411069454"
"http://webisa.webdatacommons.org/prov/338890980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238457076"
"http://webisa.webdatacommons.org/prov/338890980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35658677"
"http://webisa.webdatacommons.org/prov/338890980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338890980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
