"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418311729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118908
"http://webisa.webdatacommons.org/prov/418311729","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/418311729","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/418311729","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250752676"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252817475"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195247367"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253072087"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423016589"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382933877"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43837569"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225634100"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210303643"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240915760"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195840874"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421550081"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169913341"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28631290"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34746001"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438794094"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345689587"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141209001"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361760150"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118099065"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23446109"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305503882"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270741188"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150062209"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219343756"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441637567"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243901325"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236617056"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173078975"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445271509"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291913820"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244148571"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/418311729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
