"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292876489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292876489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548035
"http://webisa.webdatacommons.org/prov/292876489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292876489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292876489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292876489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231647269"
"http://webisa.webdatacommons.org/prov/292876489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231705861"
"http://webisa.webdatacommons.org/prov/292876489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231620954"
"http://webisa.webdatacommons.org/prov/292876489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205847173"
"http://webisa.webdatacommons.org/prov/292876489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292876489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
