"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74469072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74469072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553616
"http://webisa.webdatacommons.org/prov/74469072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74469072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74469072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74469072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288462236"
"http://webisa.webdatacommons.org/prov/74469072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391317279"
"http://webisa.webdatacommons.org/prov/74469072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264249785"
"http://webisa.webdatacommons.org/prov/74469072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191934250"
"http://webisa.webdatacommons.org/prov/74469072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4334689"
"http://webisa.webdatacommons.org/prov/74469072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74469072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74469072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
